﻿Espècies arbòries forestals
Bàscara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170160
;1999
   Total;
 total;
 explot.;29
 ha;216
 comercial;
 explot.;26
 ha;183
 no comercial;
 explot.;4
 ha;33
     Frondoses;
 total;
 explot.;12
 ha;49
 comercial;
 explot.;10
 ha;28
 no comercial;
 explot.;2
 ha;21
       Resinoses;
 total;
 explot.;20
 ha;97
 comercial;
 explot.;19
 ha;96
 no comercial;
 explot.;1
 ha;0
         Mixtes;
 total;
 explot.;7
 ha;71
 comercial;
 explot.;6
 ha;59
 no comercial;
 explot.;1
 ha;12

