﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cruïlles, Monells i Sant Sadurní de l'Heura. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:179011&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;8;1;0;0;0;1;1;2;13
4 habitacions;18;1;0;0;0;2;1;4;26
5 habitacions;51;5;0;0;0;19;20;16;111
6 habitacions;48;4;0;1;0;7;31;11;102
7 habitacions;17;1;1;0;0;2;8;1;30
8 habitacions;15;0;0;0;0;1;2;0;18
9 habitacions;4;0;0;0;0;0;0;0;4
10 habitacions i més;6;0;0;0;0;1;1;0;8
Total;167;12;1;1;0;33;64;34;312

