﻿Conreus llenyosos: vinya
Torrelles de Foix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:082883&lang=es
;2009
       Total;
 explot.;62
 ha;645
        Secà;
 explot.;62
 ha;645
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;54
 ha;625
 secà;
 explot.;54
 ha;625
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;8
 ha;20
 secà;
 explot.;8
 ha;20
 regadiu;
 explot.;0
 ha;0

