﻿Population. By nationality, sex and five-year age group up to 85 years or over
Puiggròs. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251804&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;4;8;0;0;0;4;4;8
From 5 to 9 years;6;4;10;0;0;0;6;4;10
From 10 to 14 years;5;6;11;1;0;1;6;6;12
From 15 to 19 years;5;3;8;0;0;0;5;3;8
From 20 to 24 years;7;3;10;0;0;0;7;3;10
From 25 to 29 years;5;2;7;0;0;0;5;2;7
From 30 to 34 years;8;8;16;0;0;0;8;8;16
From 35 to 39 years;7;11;18;0;2;2;7;13;20
From 40 to 44 years;9;5;14;1;0;1;10;5;15
From 45 to 49 years;10;9;19;2;1;3;12;10;22
From 50 to 54 years;6;6;12;0;0;0;6;6;12
From 55 to 59 years;10;13;23;2;0;2;12;13;25
From 60 to 64 years;11;6;17;0;1;1;11;7;18
From 65 to 69 years;11;10;21;2;1;3;13;11;24
From 70 to 74 years;8;11;19;0;0;0;8;11;19
From 75 to 79 years;6;5;11;0;0;0;6;5;11
From 80 to 84 years;4;5;9;0;0;0;4;5;9
85 years and over;0;11;11;0;0;0;0;11;11
Total;122;122;244;8;5;13;130;127;257

