﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:082665
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;125;3997;1149;17466;22738
Homes;..;2683;936;8137;11838
Dones;..;1314;214;9329;10900
Estrangers;..;354;..;1747;2221
Homes;..;290;..;546;933
Dones;..;..;..;1201;1288
Total;174;4352;1220;19213;24959
Homes;..;2973;983;8683;12771
Dones;..;1378;236;10530;12188

