﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Corbera d'Ebre
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430483&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;15625;4889
2020;14728;4091
2019;14504;3920
2018;15373;3904
2017;14691;3837
2016;13765;3652
2015;13486;3643
2014;12005;3308
2013;12646;3219
2012;12952;3096
2011;12952;3096
2010;12990;2994
2009;12466;2809
2008;12119;2518
2007;12082;1689
2006;9293;1532
2005;8109;1353
2004;6815;1005
2003;6589;856
2002;4051;833
2001;4423;1001
2000;3490;779

