﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Fulleda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250978&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;3;0
Tècnics i professionals científics i intel·lectuals;4;1;0
Tècnics i professionals de suport;3;3;4
Empleats administratius;1;0;0
Treballadors de serveis i venedors de comerç;4;3;4
Treballadors qualificats en activitats agràries i pesqueres;4;12;18
Artesans i treballadors qualificats de les indústries i la construcció;7;10;12
Operadors d'instal·lacions i maquinària, i muntadors;4;6;2
Treballadors no qualificats;9;1;1
Forces armades;0;0;0
Total;41;39;41

