﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Terra Alta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:37&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;2169;1593;3765;2352;2253;4605;183;807;987;246;225;468;69;45;117;5016;4926;9942
Menos de 15 años;579;516;1095;0;0;0;0;0;0;0;0;0;0;0;0;576;513;1092
De 15 a 19 años;207;210;420;0;0;0;0;0;0;0;0;0;0;0;0;210;213;423
De 20 a 24 años;207;192;402;0;3;0;0;0;0;0;3;0;0;0;0;210;195;405
De 25 a 29 años;207;183;390;3;12;15;0;0;0;0;0;0;0;0;0;213;195;405
De 30 a 34 años;201;117;315;27;54;78;0;0;0;3;3;6;15;9;24;246;180;426
De 35 a 39 años;159;99;261;96;108;207;0;0;0;9;9;18;15;3;21;279;225;504
De 40 a 44 años;117;60;180;156;207;360;0;0;0;27;33;60;9;3;12;309;306;612
De 45 a 49 años;90;48;135;198;183;384;0;3;3;39;42;81;9;6;15;339;282;624
De 50 a 54 años;72;33;105;228;246;474;0;12;12;39;33;72;9;6;12;348;330;681
De 55 a 59 años;69;18;87;264;285;549;0;21;24;33;39;75;9;9;15;378;372;747
De 60 a 64 años;66;33;99;291;252;543;3;39;42;36;27;63;0;0;0;396;351;750
De 65 a 69 años;51;12;63;279;282;561;15;54;69;21;15;36;3;3;6;366;366;732
De 70 a 74 años;42;18;60;294;240;534;9;99;108;18;9;27;0;6;6;363;369;735
De 75 a 79 años;39;18;57;201;180;378;21;102;120;9;3;15;0;0;3;270;303;573
De 80 a 84 años;33;15;45;156;111;267;27;120;144;6;3;9;0;3;3;219;252;468
85 años o más;30;24;54;165;87;252;102;357;462;3;3;6;0;0;0;300;471;771
Extranjera;321;240;561;285;285;570;6;9;12;21;27;48;171;102;273;798;663;1464
Menos de 15 años;129;129;258;0;0;0;0;0;0;0;0;0;0;0;0;129;129;258
De 15 a 19 años;30;15;45;0;0;0;0;0;0;0;0;0;15;15;27;42;30;75
De 20 a 24 años;30;21;54;0;3;6;0;0;0;0;0;0;30;15;42;60;42;102
De 25 a 29 años;24;12;36;9;27;36;0;0;0;0;0;3;27;12;39;60;54;114
De 30 a 34 años;27;15;42;30;45;75;0;0;0;3;3;3;24;12;39;84;72;156
De 35 a 39 años;30;6;36;51;45;93;0;0;0;0;3;3;18;9;27;99;60;162
De 40 a 44 años;24;12;39;51;45;99;0;0;0;3;6;9;12;9;24;93;72;168
De 45 a 49 años;15;12;27;48;39;87;3;0;0;3;3;6;12;9;18;78;66;141
De 50 a 54 años;6;9;15;27;30;57;0;0;0;6;6;12;6;6;15;48;51;99
De 55 a 59 años;3;3;3;36;24;60;0;0;0;0;3;3;9;3;12;48;30;78
De 60 a 64 años;3;0;3;12;9;24;3;0;0;0;0;3;9;6;15;27;18;48
De 65 a 69 años;0;0;0;12;9;18;0;3;3;3;0;3;6;6;9;15;18;36
De 70 a 74 años;0;3;3;6;3;9;0;0;0;0;3;0;3;3;6;12;9;18
De 75 a 79 años;0;0;0;0;3;3;3;0;3;0;3;3;0;0;0;3;6;9
De 80 a 84 años;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;3;6
85 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Total;2493;1836;4323;2634;2541;5175;183;816;999;264;252;513;240;147;390;5814;5589;11406
Menos de 15 años;708;645;1353;0;0;0;0;0;0;0;0;0;0;0;0;708;645;1350
De 15 a 19 años;237;231;465;0;0;0;0;0;0;0;0;0;15;15;27;252;243;492
De 20 a 24 años;240;216;456;3;6;6;0;0;0;0;0;0;30;15;45;270;237;504
De 25 a 29 años;231;195;426;12;42;51;0;0;0;0;3;0;27;15;39;270;249;519
De 30 a 34 años;231;129;360;57;96;153;0;0;0;3;6;9;42;21;60;330;255;582
De 35 a 39 años;189;108;297;147;153;300;0;3;0;6;15;21;36;12;48;378;288;663
De 40 a 44 años;141;72;216;207;252;459;0;0;0;30;39;69;24;15;36;402;375;777
De 45 a 49 años;105;60;162;246;222;468;3;3;6;42;48;87;18;15;36;417;348;765
De 50 a 54 años;78;42;120;255;279;534;0;12;12;45;42;87;15;12;27;396;384;780
De 55 a 59 años;72;21;87;300;309;609;3;18;24;36;42;78;15;12;27;429;399;828
De 60 a 64 años;69;33;102;300;264;567;3;39;42;39;30;69;12;6;15;426;372;795
De 65 a 69 años;51;12;63;288;294;582;15;57;69;24;15;36;6;9;12;381;384;768
De 70 a 74 años;45;21;63;300;243;543;9;99;108;18;12;30;3;9;9;375;381;753
De 75 a 79 años;39;15;57;201;180;381;21;102;123;12;6;15;0;3;3;273;309;579
De 80 a 84 años;33;15;45;156;114;267;24;120;147;3;3;9;0;0;0;219;255;474
85 años o más;27;27;54;162;87;249;105;357;462;3;0;6;0;0;0;297;471;771

