﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Oliva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431401&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);90;25;6;2;123
12/2023 (p);95;23;6;2;126
09/2023 (p);91;24;6;2;123
06/2023 (p);94;26;5;2;127
03/2023 (p);90;23;7;2;122
12/2022 (p);93;24;6;1;124
09/2022 (p);88;27;6;1;122
06/2022 (p);85;27;7;1;120
03/2022 (p);84;24;6;1;115
12/2021 (p);85;24;6;1;116
09/2021 (p);80;27;6;1;114
06/2021 (p);79;27;4;2;112
03/2021 (p);84;25;4;2;115
12/2020 (p);94;25;4;2;125

