﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7804&geo=com:38&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1367,00;1298,73;1000,71;..;..;1175,46
2021;1226,58;1122,93;855,97;..;..;1046,91
2020;1200,74;1095,80;824,94;..;..;1012,30
2019;1184,01;1092,99;840,12;..;..;1002,56
2018;1099,90;1014,03;811,13;..;..;943,94
2017;1049,91;1009,78;776,49;..;..;909,61
2016;1024,12;1016,50;755,68;..;..;895,13
2014;1087,83;865,44;726,10;..;..;867,53
2013;1027,29;915,91;707,48;..;..;854,27
2012;964,84;890,64;686,86;..;..;823,74
2011;920,21;844,27;662,98;..;..;791,32

