﻿Aprofitament de la SAU
Miralcamp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251351
;1999;1989
   Terres llaurades;;
 total;;
  explot.;108;156
  ha;1257;1225
 secà;;
 explot.;25;38
 ha;161;162
 regadiu;;
 explot.;108;154
 ha;1096;1063
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;70;136
 ha;735;745
 secà;;
 explot.;13;25
 ha;134;150
 regadiu;;
 explot.;68;132
 ha;600;595
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;83;116
 ha;502;474
 secà;;
 explot.;8;13
 ha;8;10
 regadiu;;
 explot.;82;115
 ha;494;464
 oliverar;;
 total;;
 explot.;6;4
 ha;19;3
 secà;;
 explot.;5;3
 ha;19;2
 regadiu;;
 explot.;1;1
 ha;0;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
 altres;;
 total;;
 explot.;1;1
 ha;2;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;2;3
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

