﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Balaguer
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:250404&lang=es
;1991
Agricultura i ramaderia;381
Pesca;0
Extracció gas i petroli;6
Electricitat gas i aigua;43
Ext i trans. minerals;108
Indústria química;25
Cont maquin mat elèctric;335
Material transport;39
Alimentació i begudes;269
Tèxtil, cuir confecció;375
Suro i fusta;61
Paper i arts gràfiques;239
Plàstics i ind. manufact.;15
Construcció;610
Comerç i reparació;767
Hostaleria i restauració;166
Transport i act. annexes;258
Comunicacions;35
Assegurances i financeres;151
Servei empr. i llogers;120
Adm pública, defensa i SS;207
Educació i investigació;319
Sanitat i assis. social;66
Altres serveis;130
Total;4725

