﻿Residus municipals. Generació. Total registrat i generació per càpita
Santa Eugènia de Berga
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082460
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,99;211,33;603,16;814,49
2020;0,94;192,42;591,96;784,38
2019;0,89;170,17;559,45;729,62
2018;0,88;196,96;516,46;713,42
2017;0,94;256,81;516,38;773,19
2016;0,95;279,93;496,70;776,63
2015;0,95;255,74;507,26;763,00
2014;1,00;305,28;509,59;814,87
2013;0,98;323,42;478,56;801,98
2012;0,98;313,12;500,88;814,00
2011;0,94;289,28;499,24;788,52
2010;1,01;309,30;520,15;829,45
2009;1,01;262,71;563,63;826,34
2008;1,15;608,87;327,14;936,01
2007;1,32;803,12;252,08;1055,20
2006;1,34;841,47;222,66;1064,13
2005;1,26;798,50;144,23;942,73
2004;1,22;826,26;72,39;898,65
2003;1,17;786,12;66,98;853,10
2002;1,16;784,82;51,55;836,37
2001;1,14;732,53;59,40;791,93
2000;1,05;667,99;60,33;728,32

