﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Salou
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:439057
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;515;2662;872;159;4;4212
2021;496;2529;845;145;4;4019
2020;466;2417;825;140;4;3852
2019;456;2337;805;128;4;3730
2018;442;2244;772;132;4;3594
2017;415;2121;749;126;5;3416
2016;400;2008;747;116;5;3276
2014;383;1861;712;116;5;3077
2013;370;1779;693;111;5;2958
2012;373;1679;681;103;5;2841
2011;361;1590;663;97;5;2716

