﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080771
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1300;1758;93;33;12892;3652;19728
Resta Unió Europea;19;12;0;2;115;23;171
Resta d'Europa;0;3;0;1;9;20;33
Àfrica;8;10;0;0;46;53;117
Amèrica del N. i cent.;4;0;0;0;28;19;51
Amèrica del Sud;9;37;0;7;229;251;533
Àsia i Oceania;3;2;0;0;19;16;40
Total estrangera;43;64;0;10;446;382;945
Total;1343;1822;93;43;13338;4034;20673

