﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Algerri
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250156&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;160;138;1,16
2021;165;142;1,16
2020;165;143;1,15
2019;173;146;1,18
2018;176;145;1,21
2017;185;152;1,22
2016;188;151;1,25
2014;193;157;1,23
2013;199;162;1,23
2012;201;169;1,19
2011;196;165;1,19

