﻿Immigrants procedents de l'estranger en el darrer any. Població d'un any o més per sexe, grans grups d'edat i nacionalitat
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7502&geo=mun:080193&lang=es
Grups d'edat;Espanyols;Estrangers;Total
Homes;573;9808;10381
Menys de 16 anys;..;1490;1578
De 16 a 29 anys;233;4548;4780
De 30 a 44 anys;..;3397;3545
De 45 a 64 anys;..;294;327
De 65 anys i més;..;..;151
Dones;468;8301;8769
Menys de 16 anys;..;1048;1101
De 16 a 29 anys;..;4203;4358
De 30 a 44 anys;..;2399;2516
De 45 a 64 anys;..;540;644
De 65 anys i més;..;..;..
Total;1041;18109;19150
Menys de 16 anys;142;2538;2679
De 16 a 29 anys;388;8750;9139
De 30 a 44 anys;266;5796;6062
De 45 a 64 anys;..;835;970
De 65 anys i més;110;..;300

