﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431384
;Agricultura;Indústria;Construcció;Serveis;Total
Total;320;334;189;613;1456
Catalunya;250;278;157;528;1213
Barcelona;5;25;7;37;74
Girona;0;0;0;0;0
Lleida;1;1;0;3;5
Tarragona;244;252;150;488;1134
Resta de l'Estat;22;31;19;52;124
Andalusia;4;10;8;12;34
Aragó;6;7;4;14;31
Astúries;0;1;0;2;3
Balears;0;0;0;0;0
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;1;2;2;3;8
Catella i Lleó;2;2;0;2;6
Comunitat Valenciana;9;9;4;9;31
Extremadura;0;0;0;2;2
Galícia;0;0;0;1;1
Madrid;0;0;0;3;3
Múrcia;0;0;1;2;3
Navarra;0;0;0;1;1
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;48;25;13;33;119

