﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Gimenells i el Pla de la Font
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:259123&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;795;798;798;810;749;788;..;..
Barcelona;33;33;36;41;33;33;..;..
Girona;0;0;0;1;2;1;..;..
Lleida;759;765;762;765;710;748;..;..
Tarragona;3;0;3;3;4;6;..;..
Resto de España;162;168;174;257;301;368;..;..
Andalucía;39;42;45;62;77;90;..;..
Aragón;84;90;93;152;180;221;..;..
Principado de Asturias;0;0;0;1;1;1;..;..
Illes Balears;0;0;0;0;0;0;..;..
Canarias;0;0;0;0;0;0;..;..
Cantabria;0;0;0;0;1;1;..;..
Castilla - La Mancha;6;9;9;8;12;16;..;..
Castilla y León;3;6;3;5;6;6;..;..
Comunitat Valenciana;3;6;6;7;6;7;..;..
Extremadura;3;3;3;3;6;4;..;..
Galicia;3;3;6;6;1;0;..;..
Comunidad de Madrid;6;3;3;4;3;5;..;..
Región de Murcia;0;3;3;4;5;8;..;..
Comunidad Foral de Navarra;3;3;3;4;2;2;..;..
País Vasco;0;0;0;0;0;5;..;..
La Rioja;3;0;0;1;1;1;..;..
Ceuta y Melilla;0;0;0;0;0;1;..;..
Extranjero;159;135;147;102;16;6;..;..
Total;1113;1104;1119;1169;1066;1162;..;..

