﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Port de la Selva, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171404
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;21;72;103
06/2020;..;..;21;70;100
03/2020;..;..;20;62;92
12/2019;..;..;21;63;95
09/2019;..;..;22;73;105
06/2019;..;..;23;77;110
03/2019;..;..;24;70;104
12/2018;..;..;23;69;100
09/2018;..;..;22;82;112
06/2018;..;..;22;83;113
03/2018;..;..;22;69;99
12/2017;..;..;22;67;97
09/2017;..;..;22;78;109
06/2017;..;..;21;78;107
03/2017;..;..;19;63;89
12/2016;..;..;21;62;90
09/2016;..;..;21;71;99
06/2016;..;..;21;72;101
03/2016;..;..;21;70;99
12/2015;2;4;19;67;92
09/2015;..;..;18;75;99
06/2015;..;..;19;80;105
03/2015;..;..;19;67;93
12/2014;..;..;19;64;90
09/2014;..;..;18;76;100
06/2014;..;..;22;80;108
03/2014;..;..;21;68;95
12/2013;..;..;21;66;93
09/2013;..;..;21;69;98
06/2013;..;..;23;71;102
03/2013;..;..;21;64;93
12/2012;..;..;20;62;90
09/2012;..;..;22;68;102
06/2012;..;..;22;73;107
03/2012;0;8;22;70;100
12/2011;0;9;23;69;101
09/2011;0;9;23;72;104
06/2011;0;8;23;74;105
03/2011;0;6;22;67;95
12/2010;0;6;23;73;102
09/2010;0;8;24;80;112
06/2010;0;8;25;82;115
03/2010;0;6;25;79;110
12/2009;0;7;25;79;111
09/2009;0;9;24;82;115
06/2009;0;9;24;89;122
03/2009;0;8;25;80;113
12/2008;0;8;25;85;118
09/2008;0;8;24;91;123
06/2008;0;8;26;89;123
03/2008;0;8;29;83;120

