﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vallès Oriental
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:41&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;1565;146872;309848;456720
2020;1463;107095;266778;373872
2019;1541;112933;280177;393109
2018;1454;121690;259533;381222
2017;1470;112226;245882;358107
2016;1305;113221;214672;327893
2015;1304;92023;233914;325937
2014;1338;114032;226984;341016
2013;1345;87081;220795;307876
2012;1366;107061;247468;354529
2011;1419;119861;285032;404893

