﻿Conreus herbacis: conreus farratgers
Vilabertran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:172142&lang=es
;1999;1989;1982
     Total;;;
 explot.;3;12;13
 ha;12;42;30
      Secà;;;
 explot.;3;5;3
 ha;12;10;3
       Regadiu;;;
 explot.;0;10;13
 ha;0;32;27
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;0;6;6
 ha;0;16;11
 secà;;;
 explot.;0;3;1
 ha;0;1;2
 regadiu;;;
 explot.;0;4;5
 ha;0;14;10
         Alfals;;;
 total;;;
 explot.;1;8;10
 ha;11;21;18
 secà;;;
 explot.;1;2;2
 ha;11;5;2
 regadiu;;;
 explot.;0;8;10
 ha;0;16;16
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;2;1
 ha;1;6;1
 secà;;;
 explot.;2;1;0
 ha;1;4;0
 regadiu;;;
 explot.;0;1;1
 ha;0;2;1

