﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Llorenç Savall
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082233&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,0;65,0;470440
2006;33,5;66,5;430354
2005;33,5;66,5;492041
2004;26,3;73,7;387356
2003;28,1;71,9;329982
1996;57,4;42,6;202895
1995;50,6;49,4;194980
1994;55,5;44,6;177292
1993;44,8;55,2;188862
1992;52,8;47,2;149453
1991;53,9;46,1;127258

