﻿Atur registrat. Per sectors. Mitjanes anuals
Agullana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170010&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;2,2;1,0;23,4;1,3;27,9
2022;0,2;2,3;2,3;20,8;1,7;27,1
2021;1,4;2,9;1,8;26,8;0,1;33,0
2020;1,3;4,0;0,4;29,5;0,0;35,2
2019;0,9;4,1;0,2;22,1;0,8;28,1
2018;1,8;3,9;1,3;22,3;2,3;31,6
2017;1,3;4,9;1,8;23,2;2,2;33,4
2016;1,2;4,8;2,0;26,6;3,0;37,5
2015;0,4;3,8;3,8;27,3;4,6;39,8
2014;0,3;2,7;6,6;30,4;1,6;41,5
2013;0,0;1,0;5,8;30,8;3,2;40,8
2012;0,1;1,3;5,6;28,8;5,3;41,0
2011;0,3;2,5;6,6;27,3;2,3;39,0
2010;0,3;4,9;4,8;30,6;0,6;41,2
2009;0,2;6,3;3,9;25,8;0,4;36,6
2008;1,0;3,0;3,0;15,0;0,1;22,1
2007;1,0;2,1;2,0;13,1;0,1;18,2
2006;1,0;3,1;1,2;14,3;0,2;19,7
2005;1,2;3,2;1,0;10,9;0,3;16,5

