﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080517&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;876;3108;2922;3261;10164
De 15 a 19 anys;66;546;246;0;858
De 20 a 24 anys;15;84;333;243;675
De 25 a 29 anys;24;132;132;318;606
De 30 a 34 anys;15;198;144;246;603
De 35 a 39 anys;18;273;213;252;762
De 40 a 44 anys;24;282;270;432;1008
De 45 a 49 anys;36;336;369;486;1224
De 50 a 54 anys;27;237;333;339;939
De 55 a 59 anys;45;261;297;291;897
De 60 a 64 anys;66;222;207;222;717
De 65 a 69 anys;72;198;168;189;627
De 70 a 74 anys;108;153;105;129;498
75 anys o més;357;186;99;114;759
Dones;1356;2757;2682;3834;10632
De 15 a 19 anys;42;471;258;0;771
De 20 a 24 anys;12;24;297;291;624
De 25 a 29 anys;15;66;108;420;609
De 30 a 34 anys;9;108;111;375;600
De 35 a 39 anys;9;117;189;372;684
De 40 a 44 anys;18;183;300;645;1143
De 45 a 49 anys;18;231;333;591;1179
De 50 a 54 anys;27;240;312;390;966
De 55 a 59 anys;39;279;285;315;924
De 60 a 64 anys;66;318;198;216;798
De 65 a 69 anys;132;300;138;114;687
De 70 a 74 anys;201;192;69;63;525
75 anys o més;768;219;84;48;1119
Total;2232;5865;5607;7095;20799
De 15 a 19 anys;105;1017;504;0;1626
De 20 a 24 anys;27;111;630;531;1299
De 25 a 29 anys;42;198;243;738;1218
De 30 a 34 anys;24;306;255;618;1200
De 35 a 39 anys;27;387;402;627;1443
De 40 a 44 anys;42;462;570;1077;2148
De 45 a 49 anys;57;567;705;1077;2403
De 50 a 54 anys;54;480;645;726;1905
De 55 a 59 anys;87;543;585;606;1818
De 60 a 64 anys;132;543;405;438;1515
De 65 a 69 anys;204;501;309;303;1314
De 70 a 74 anys;312;348;177;189;1026
75 anys o més;1125;405;186;162;1881

