﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Quirze de Besora. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082378
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;3;3;2;1;3;0;0;0;23;3;26;2;0;2;0;0;0;27;7;34
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Indústria química;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;6;3;9
Const. maquin. mat. elèctric;3;0;3;2;0;2;2;12;14;4;0;4;0;1;1;0;0;0;100;22;122;0;0;0;111;35;146
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;1;1;0;0;0;1;2;3;10;4;14;2;0;2;3;0;3;21;0;21;0;0;0;37;7;44
Tèxtil, cuir i confecció;0;3;3;3;0;3;6;2;8;2;0;2;0;0;0;0;0;0;67;117;184;0;0;0;78;122;200
Suro i fusta;0;0;0;0;0;0;0;1;1;4;0;4;0;0;0;2;0;2;47;3;50;0;0;0;53;4;57
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Construcció;3;2;5;0;0;0;1;4;5;0;0;0;1;0;1;1;0;1;53;0;53;0;0;0;59;6;65
Comerç i reparació;1;1;2;0;2;2;2;3;5;16;44;60;0;0;0;0;0;0;19;0;19;0;0;0;38;50;88
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;0;1;5;6;11;0;0;0;0;0;0;0;0;0;6;6;12
Transport i act. annexes;0;0;0;0;0;0;4;0;4;1;0;1;0;0;0;0;0;0;19;0;19;0;0;0;24;0;24
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Assegurances i finances;0;0;0;3;0;3;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;3;15
Servei empr. lloguers;0;0;0;0;0;0;1;5;6;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;4;5;9
Adm. pública defensa i SS;3;5;8;0;0;0;3;2;5;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;9;7;16
Educació i investigació;8;23;31;0;0;0;0;2;2;0;1;1;0;3;3;0;0;0;0;0;0;0;0;0;8;29;37
Sanitat i assis. social;2;2;4;0;0;0;0;2;2;0;0;0;0;7;7;0;0;0;1;1;2;0;0;0;3;12;15
Altres serveis;1;0;1;0;0;0;1;0;1;1;4;5;0;12;12;0;0;0;1;0;1;0;0;0;4;16;20
Total;23;37;60;10;2;12;30;44;74;42;54;96;9;29;38;29;3;32;347;146;493;1;0;1;491;315;806

