﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Bellpuig. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250501
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;0;0;0;0;1
3 habitacions;1;14;0;0;0;1;3;0;19
4 habitacions;2;33;9;8;7;12;17;9;97
5 habitacions;8;110;19;23;43;99;94;43;439
6 habitacions;10;69;17;25;28;57;208;94;508
7 habitacions;4;22;6;5;11;25;40;10;123
8 habitacions;6;8;2;5;2;4;8;4;39
9 habitacions;0;2;0;0;0;1;4;0;7
10 habitacions i més;1;1;0;0;0;1;1;0;4
Total;32;260;53;66;91;200;375;160;1237

