﻿Población ocupada. Por situación profesional, sexo y edad
Barcelona. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080193&lang=es
;Empresarios con personal asalariado;Empresarios sin personal asalariado;Asalariados fijos;Asalariados eventuales;Ayudas familiares;Miembros de cooperativas;Total
Hombres;29706;39774;226351;45759;822;1075;343487
De 16 a 19 años;..;..;402;737;..;..;1260
De 20 a 24 años;154;335;5968;6276;..;..;12816
De 25 a 29 años;918;2316;23584;9641;144;..;36651
De 30 a 34 años;2180;5327;36069;9405;..;..;53249
De 35 a 39 años;3916;6762;37500;6373;..;160;54867
De 40 a 44 años;4156;5221;32818;4626;..;..;46999
De 45 a 49 años;4787;5499;29683;3351;..;129;43469
De 50 a 54 años;4147;5175;26571;2445;..;200;38603
De 55 a 59 años;4188;4164;20387;1329;..;161;30279
De 60 a 64 años;3144;3759;10504;947;..;..;18485
65 años o más;2067;1189;2865;630;..;..;6810
Mujeres;14719;24378;238968;56434;1866;1526;337890
De 16 a 19 años;..;..;546;1157;..;..;1843
De 20 a 24 años;..;320;6687;7279;186;..;14761
De 25 a 29 años;360;1973;25788;11142;..;229;39597
De 30 a 34 años;1288;3389;35438;10099;..;..;50505
De 35 a 39 años;1767;3475;37565;7741;170;184;50903
De 40 a 44 años;2285;3346;32226;6037;219;160;44273
De 45 a 49 años;2235;3447;32469;4078;216;197;42642
De 50 a 54 años;2164;2829;29534;3878;105;188;38699
De 55 a 59 años;2176;2558;23167;2631;240;175;30947
De 60 a 64 años;1357;2063;12519;1358;214;..;17570
65 años o más;967;877;3028;1035;243;..;6150
Total;44425;64152;465319;102192;2688;2601;681377
De 16 a 19 años;..;127;947;1894;..;..;3103
De 20 a 24 años;275;656;12656;13554;224;..;27576
De 25 a 29 años;1278;4288;49372;20783;250;277;76248
De 30 a 34 años;3468;8717;71507;19504;323;235;103755
De 35 a 39 años;5683;10237;75065;14114;328;344;105770
De 40 a 44 años;6441;8567;65044;10663;270;286;91272
De 45 a 49 años;7022;8946;62152;7429;236;326;86110
De 50 a 54 años;6311;8004;56105;6323;170;388;77302
De 55 a 59 años;6364;6722;43555;3960;290;336;61226
De 60 a 64 años;4501;5822;23023;2305;260;144;36055
65 años o más;3033;2066;5893;1664;295;..;12960

