﻿Edificis amb habitatges. Per grandària del municipi i tipus
Catalunya. 2011
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=6055
;Destinat principalment a habitatge;Altres finalitats;Total
Fins a 500 habitants;56040;221;56261
De 501 a 2.000 habitants;123406;563;123969
De 2.001 a 5.000 habitants;156815;1015;157830
De 5.001 a 10.000 habitants;179472;1748;181220
De 10.001 a 50.000 habitants;376734;5631;382365
De 50.001 a 100.000 habitants;90911;2129;93040
De 100.001 a 500.000 habitants;124113;2948;127061
De 500.000 habitants i més;69830;887;70717
Total;1177321;15142;1192463

