﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Tagamanent. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082763
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;3;9;0;0;0;6;3;9
De 5 a 9 anys;9;10;19;2;0;2;11;10;21
De 10 a 14 anys;11;8;19;0;0;0;11;8;19
De 15 a 19 anys;9;7;16;0;4;4;9;11;20
De 20 a 24 anys;7;11;18;3;0;3;10;11;21
De 25 a 29 anys;2;7;9;0;0;0;2;7;9
De 30 a 34 anys;7;6;13;5;2;7;12;8;20
De 35 a 39 anys;8;12;20;1;2;3;9;14;23
De 40 a 44 anys;18;10;28;1;2;3;19;12;31
De 45 a 49 anys;18;15;33;1;5;6;19;20;39
De 50 a 54 anys;12;12;24;3;0;3;15;12;27
De 55 a 59 anys;18;9;27;1;2;3;19;11;30
De 60 a 64 anys;10;8;18;1;0;1;11;8;19
De 65 a 69 anys;6;8;14;0;0;0;6;8;14
De 70 a 74 anys;3;3;6;0;0;0;3;3;6
De 75 a 79 anys;3;7;10;0;0;0;3;7;10
De 80 a 84 anys;10;4;14;0;0;0;10;4;14
85 anys o més;3;5;8;0;0;0;3;5;8
Total;160;145;305;18;17;35;178;162;340

