﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Roca del Vallès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081810&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2343;2112;4458;2064;2058;4122;102;414;519;444;429;873;123;75;192;5073;5091;10164
De 0 a 15 anys;891;873;1764;0;0;0;0;0;0;0;0;0;0;0;0;894;873;1764
De 16 a 64 anys;1413;1218;2634;1476;1557;3033;27;66;96;381;375;759;117;66;180;3411;3282;6693
65 anys o més;36;21;60;588;504;1092;78;348;426;60;51;114;6;9;15;768;936;1704
Estrangera;102;81;183;87;99;186;0;6;6;15;15;27;57;39;93;258;240;495
De 0 a 15 anys;33;33;66;0;0;0;0;0;0;0;0;0;3;0;3;39;33;69
De 16 a 64 anys;69;48;117;78;96;174;0;0;3;9;12;24;48;36;81;207;195;402
65 anys o més;3;0;3;9;3;15;0;6;3;3;0;3;3;3;3;15;12;24
Total;2445;2196;4641;2151;2160;4308;105;423;525;456;444;897;174;111;288;5331;5328;10662
De 0 a 15 anys;924;906;1830;0;0;0;0;0;0;0;0;0;3;0;3;930;906;1836
De 16 a 64 anys;1479;1269;2751;1554;1653;3207;27;69;96;393;390;783;162;99;264;3618;3480;7095
65 anys o més;39;21;60;597;507;1104;75;351;429;63;54;117;9;12;18;786;945;1731

