﻿Població. Per sexe i edat any a any
Calafell. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430379
;Homes;Dones;Total
0 anys;110;101;211
1 any;135;108;243
2 anys;125;114;239
3 anys;134;138;272
4 anys;105;128;233
5 anys;117;126;243
6 anys;151;140;291
7 anys;166;143;309
8 anys;147;130;277
9 anys;154;142;296
10 anys;163;148;311
11 anys;193;159;352
12 anys;149;150;299
13 anys;166;153;319
14 anys;175;163;338
15 anys;173;150;323
16 anys;165;136;301
17 anys;174;146;320
18 anys;164;144;308
19 anys;178;149;327
20 anys;155;144;299
21 anys;158;158;316
22 anys;158;167;325
23 anys;170;145;315
24 anys;158;128;286
25 anys;144;118;262
26 anys;156;139;295
27 anys;148;154;302
28 anys;171;150;321
29 anys;177;142;319
30 anys;178;158;336
31 anys;150;143;293
32 anys;184;165;349
33 anys;163;165;328
34 anys;166;170;336
35 anys;193;161;354
36 anys;163;170;333
37 anys;170;200;370
38 anys;191;230;421
39 anys;196;198;394
40 anys;219;235;454
41 anys;256;241;497
42 anys;237;259;496
43 anys;230;239;469
44 anys;274;240;514
45 anys;312;267;579
46 anys;299;262;561
47 anys;257;268;525
48 anys;256;287;543
49 anys;276;248;524
50 anys;287;241;528
51 anys;257;239;496
52 anys;277;243;520
53 anys;251;255;506
54 anys;238;218;456
55 anys;231;237;468
56 anys;238;248;486
57 anys;209;220;429
58 anys;216;191;407
59 anys;206;203;409
60 anys;211;173;384
61 anys;197;211;408
62 anys;166;207;373
63 anys;172;188;360
64 anys;189;201;390
65 anys;167;206;373
66 anys;170;208;378
67 anys;173;181;354
68 anys;153;194;347
69 anys;177;180;357
70 anys;170;213;383
71 anys;143;178;321
72 anys;163;175;338
73 anys;162;173;335
74 anys;140;185;325
75 anys;158;155;313
76 anys;128;147;275
77 anys;120;134;254
78 anys;127;123;250
79 anys;97;122;219
80 anys;85;100;185
81 anys;78;77;155
82 anys;76;90;166
83 anys;62;56;118
84 anys;56;63;119
85 anys;73;69;142
86 anys;62;63;125
87 anys;36;67;103
88 anys;29;47;76
89 anys;22;45;67
90 anys;23;39;62
91 anys;19;28;47
92 anys;7;31;38
93 anys;12;22;34
94 anys;2;21;23
95 anys;4;8;12
96 anys;1;10;11
97 anys;1;10;11
98 anys;0;5;5
99 anys;0;2;2
100 anys o més;1;10;11
Total;15251;15231;30482

