﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080327
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;4;56;219;291;92;92;213;97;113;1177
Girona;1;5;3;10;1;0;4;2;1;27
Lleida;0;1;2;12;0;0;8;1;2;26
Tarragona;1;3;5;3;1;0;1;2;2;18
Andalusia;7;23;24;32;6;3;7;7;4;113
Aragó;0;6;5;6;0;4;2;2;2;27
Astúries;0;0;0;1;0;0;0;0;0;1
Balears;1;0;1;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;1;2;0;0;0;1;5
Catella-la Manxa;2;1;4;6;0;0;1;2;1;17
Catella i Lleó;1;3;7;7;0;2;3;5;5;33
Comunitat Valenciana;1;1;5;6;1;0;2;1;1;18
Extremadura;0;2;5;8;0;1;1;0;1;18
Galícia;0;1;5;7;0;0;3;3;1;20
Madrid;0;0;3;6;0;2;3;1;1;16
Múrcia;1;5;6;7;1;0;1;2;1;24
Navarra;0;0;1;2;0;0;0;0;1;4
País Basc;0;0;1;1;1;0;1;0;0;4
La Rioja;0;1;3;0;1;0;0;1;0;6
Ceuta / Melilla;0;0;2;0;0;0;0;0;0;2
Estranger;8;23;33;43;4;5;28;13;19;176
Total;27;131;335;449;110;109;278;139;156;1734

