﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Salt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:171557&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;478;653;663;871;309;2973
homes;82;322;370;453;163;1390
dones;396;331;293;418;145;1583
Estrangera;468;..;566;..;..;1429
homes;..;..;..;..;..;649
dones;..;..;298;..;..;780
Total;945;802;1229;1023;402;4402
homes;331;341;638;510;218;2039
dones;614;461;591;513;184;2363

