﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Cubelles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080749&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1880;570;310;2760
Curs 2021/22;1875;535;295;2700
Curs 2020/21;1925;490;290;2700
Curs 2019/20;1960;470;255;2685
Curs 2018/19;1915;430;250;2595
Curs 2017/18;1910;395;230;2535
Curs 2016/17;1855;395;235;2485
Curs 2015/16;1900;360;230;2490
Curs 2014/15;1885;345;215;2440
Curs 2013/14;1825;305;235;2365
Curs 2012/13;1815;270;230;2310
Curs 2011/12;1775;285;200;2260

