﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Martí de Tous
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082264&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;50;35;18
Tècnics i professionals científics i intel·lectuals;58;41;39
Tècnics i professionals de suport;55;67;45
Empleats administratius;47;11;9
Treballadors de serveis i venedors de comerç;41;33;23
Treballadors qualificats en activitats agràries i pesqueres;23;29;55
Artesans i treballadors qualificats de les indústries i la construcció;95;51;74
Operadors d'instal·lacions i maquinària, i muntadors;44;53;67
Treballadors no qualificats;23;13;13
Forces armades;1;0;0
Total;437;333;343

