﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Santa Perpètua de Mogoda. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082606&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";460;60;15;85;620
Enginyers tècnics, pèrits i ajudants titulats;615;105;5;100;830
Caps administratius i de taller;505;30;10;15;560
Ajudants no titulats;375;75;35;10;495
Oficials administratius;1275;210;50;145;1680
Subalterns;310;145;60;20;535
Auxiliars administratius;755;370;30;110;1265
Oficials de primera i de segona;1835;160;45;10;2050
Oficials de tercera i especialistes;830;160;75;5;1065
Peons;885;410;90;25;1410
No procedent i altres;35;60;0;35;130
Total;7885;1785;415;560;10645

