﻿Hogares. Por número y tipo de núcleo
Òrrius
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081537&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;30;20;12
Sin núcleo. Con 2 personas o más;7;3;3
Con un núcleo. Parejas sin hijos. Sin otras personas;30;34;23
Con un núcleo. Parejas sin hijos. Con otras personas;2;1;5
Con un núcleo. Parejas con hijos. Sin otras personas;71;67;58
Con un núcleo. Parejas con hijos. Con otras personas;7;7;9
Con un núcleo. Madres con hijos. Sin otras personas;8;7;3
Con un núcleo. Madres con hijos. Con otras personas;3;1;2
Con un núcleo. Padres con hijos. Sin otras personas;4;3;0
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;1;0;1
Con dos núcleos o más. Con otras personas;0;0;0
Total;164;143;116

