﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:16&lang=es
;Homes;Dones;Total
Educació;75;487;561
Arts i humanitats;199;174;373
Dret i ciències socials;464;835;1299
Ciències i informàtica;191;172;363
Arquitectura, construcció, formació tècnica i indústries;1114;286;1400
Agricultura ramaderia, pesca i veterinària;179;..;246
Salut i serveis socials;205;546;752
Altres;244;306;551
Total;2671;2874;5544

