﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Roca del Vallès, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081810&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;797,17;961,98;580,27;..;..;851,36
2021;690,54;847,57;494,06;..;..;742,87
2020;690,31;843,23;492,28;..;..;743,45
2019;717,47;803,96;484,86;..;..;714,31
2018;709,93;784,01;467,40;..;..;691,72
2017;716,91;751,10;444,58;..;..;664,57
2016;672,40;742,00;439,07;..;..;652,73
2014;828,77;721,19;412,12;..;..;641,08
2013;721,11;699,98;404,27;..;..;621,98
2012;676,51;676,18;392,32;..;..;601,38
2011;682,60;649,23;390,30;..;..;581,09

