﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Susanna
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082613&lang=en
;2009
      Total;
 explot.;36
 jornades;20857
 UTA;85
     Mà d'obra familiar;
 total;
  explot.;32
 nombre persones;70
  jornades;11173
  UTA;43
 titular;
 nombre persones;32
  jornades;6140
  UTA;22
 altres familiars;
  explot.;29
 nombre persones;38
  jornades;5033
  UTA;21
       Mà d'obra assalariada;
 total;
  explot.;17
  jornades;9583
  UTA;41
 fixa;
  explot.;14
 nombre persones;41
  jornades;7244
  UTA;31
 eventual;
  explot.;8
  jornades;2339
  UTA;10
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;102
 UTA;0

