﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170486
;Homes;Dones;Total
Agricultura i ramaderia;72;18;90
Pesca;2;0;2
Indústries extractives;2;0;2
Indústries manufactureres;215;72;287
Electricitat gas i aigua;6;3;9
Construcció;447;43;490
Comerç i reparació;282;361;643
Hostaleria;315;231;546
Transport i comunicacions;98;29;127
Mediació financera;43;25;68
Immob., lloguers i serveis empr.;136;124;260
Adm. pública defensa i SS;128;57;185
Educació;31;70;101
Sanitat i serveis socials;35;81;116
Altres serveis;43;45;88
Personal domèstic;22;68;90
Organismes extraterrit.;0;0;0
Total;1877;1227;3104

