﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Brull, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080266&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1119,04;601,82;..;..;928,49
2021;..;742,95;561,80;..;..;679,01
2020;..;680,18;576,35;..;..;641,24
2019;..;633,99;526,93;..;..;596,20
2018;..;620,92;566,12;..;..;601,58
2017;..;611,96;530,76;..;..;588,08
2016;..;602,28;548,04;..;..;590,23
2014;..;598,13;419,91;..;..;562,48
2013;..;591,24;..;..;..;561,13
2012;..;578,77;448,23;..;..;553,56
2011;..;579,99;..;..;..;549,90

