﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430043&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;15;5;20;6;0;6;12;13;25;7;25;32;20;6;26;403;81;484;17;8;25;19;5;24;276;159;435;0;0;0;775;302;1077
Pesca;5;1;6;1;0;1;0;0;0;2;3;5;0;1;1;34;0;34;1;0;1;0;1;1;1;0;1;0;0;0;44;6;50
Indústries extractives;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Indústries manufactureres;24;6;30;8;4;12;21;15;36;13;15;28;5;7;12;1;0;1;146;17;163;102;29;131;15;7;22;0;0;0;335;100;435
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;5;1;6
Construcció;14;6;20;3;0;3;4;6;10;3;7;10;2;0;2;0;0;0;205;6;211;25;1;26;98;5;103;0;0;0;354;31;385
Comerç i reparació;54;57;111;6;3;9;21;13;34;9;18;27;38;122;160;2;1;3;56;4;60;22;5;27;21;16;37;0;0;0;229;239;468
Hostaleria;23;35;58;0;0;0;6;5;11;2;5;7;34;63;97;0;0;0;1;1;2;0;0;0;2;3;5;0;0;0;68;112;180
Transport i comunicacions;5;7;12;2;0;2;6;5;11;6;5;11;1;0;1;0;1;1;2;0;2;83;3;86;2;1;3;0;0;0;107;22;129
Mediació financera;6;0;6;1;2;3;4;6;10;17;15;32;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;28;24;52
Immob, lloguers i ser. emp.;9;5;14;24;20;44;10;26;36;6;19;25;6;2;8;1;0;1;5;1;6;2;1;3;9;14;23;0;0;0;72;88;160
Adm. pública, defensa i SS;6;1;7;14;8;22;32;2;34;8;24;32;7;2;9;1;0;1;8;0;8;3;0;3;6;0;6;1;1;2;86;38;124
Educació;3;1;4;32;70;102;4;2;6;0;2;2;1;3;4;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;40;80;120
Sanitat i serveis socials;0;2;2;12;25;37;3;9;12;2;7;9;2;19;21;0;0;0;0;1;1;1;2;3;0;3;3;0;0;0;20;68;88
Altres serveis;1;6;7;2;3;5;7;5;12;2;2;4;3;30;33;1;0;1;1;0;1;3;2;5;5;0;5;0;0;0;25;48;73
Personal domèstic;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;2;0;2;0;4;4;0;0;0;0;18;18;0;0;0;3;25;28
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;165;133;298;111;135;246;132;107;239;78;148;226;119;258;377;445;83;528;443;43;486;262;50;312;436;227;663;1;1;2;2192;1185;3377

