﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Molins de Rei
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081234
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;83;442;5309;5751
2020;75;193;4389;4582
2019;80;430;4456;4887
2018;73;299;3558;3858
2017;73;324;4565;4889
2016;67;300;2969;3269
2015;60;301;2510;2811
2014;63;403;2363;2766
2013;68;1154;3167;4321
2012;71;285;4133;4418
2011;75;1166;4180;5347

