﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Tremp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252347
;2001;1996;1991
Agricultura i ramaderia;138;135;210
Pesca;1;0;0
Indústries extractives;1;6;9
Indústries manufactureres;200;319;300
Electricitat gas i aigua;34;41;90
Construcció;327;197;240
Comerç i reparació;355;267;283
Hostaleria;136;125;81
Transport i comunicacions;72;95;118
Mediació financera;47;61;66
Immob. lloguers i serveis empr.;96;104;53
Adm. pública, defensa i SS;306;311;221
Educació;130;145;128
Sanitat i serveis socials;173;139;87
Altres serveis;59;58;45
Personal domèstic;31;9;22
Organismes extraterrit.;0;0;0
Total;2106;2012;1953

