﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Palafolls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081555&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2253;1980;4233;1746;1689;3435;78;351;426;375;414;789;108;75;183;4557;4509;9066
De 0 a 15 anys;867;810;1677;0;0;0;0;0;0;0;0;0;0;0;0;867;810;1677
De 16 a 64 anys;1362;1143;2505;1275;1329;2601;15;69;84;330;363;690;102;72;174;3081;2973;6054
65 anys o més;21;27;51;474;363;834;60;279;342;48;51;99;6;3;12;606;726;1332
Estrangera;111;102;216;90;108;198;0;9;9;21;30;51;63;48;111;288;300;588
De 0 a 15 anys;42;39;84;0;0;0;0;0;0;0;0;0;3;3;3;45;42;84
De 16 a 64 anys;69;60;129;78;102;183;0;3;3;18;30;45;57;39;99;225;234;459
65 anys o més;0;0;3;9;6;15;0;9;6;3;0;6;3;6;9;18;24;42
Total;2367;2082;4446;1833;1800;3633;75;360;435;393;447;840;174;123;294;4842;4809;9651
De 0 a 15 anys;909;849;1761;0;0;0;0;0;0;0;0;0;3;3;3;912;852;1764
De 16 a 64 anys;1431;1203;2634;1353;1428;2784;15;72;90;345;393;735;159;111;270;3306;3207;6513
65 anys o més;21;27;54;483;369;852;60;285;345;51;54;105;12;9;21;627;750;1377

