﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Preses, les
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171390&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;9,39;202,7;7
2022;9,39;199,7;7
2021;9,39;199,7;7
2020;9,39;197,6;7
2019;9,39;190,4;7
2018;9,39;187,8;7
2017;9,39;187,9;7
2016;9,39;189,7;7
2015;9,39;187,9;7
2014;9,39;188,7;7
2013;9,39;189,5;7
2012;9,39;186,6;7
2011;9,39;185,8;7
2010;9,39;183,6;7
2009;9,39;184,4;7
2008;9,39;181,9;7
2007;9,39;179,6;7
2006;9,39;180,2;7
2005;9,39;176,5;7
2004;9,39;175,1;7
2003;9,39;165,5;7
2002;9,39;160,9;7
2001;9,39;151,1;7
2000;9,39;146,2;7
1999;9,39;142,8;7
1998;9,39;140,6;7

