﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Palau-saverdera. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171208
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;0;1;2
2 habitacions;2;1;0;0;0;0;2;1;6
3 habitacions;11;1;0;1;0;0;2;1;16
4 habitacions;31;1;0;0;2;4;8;7;53
5 habitacions;46;7;0;0;2;3;4;8;70
6 habitacions;33;2;0;0;0;2;5;4;46
7 habitacions;19;0;0;0;0;1;0;2;22
8 habitacions;7;2;0;0;0;1;0;0;10
9 habitacions;1;0;0;0;1;0;1;0;3
10 habitacions i més;2;2;0;0;0;0;0;1;5
Total;152;17;0;1;5;11;22;25;233

