﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Agullana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:170010
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;1
ESO, educació secundària per a adults;2
Batxillerat, BUP, COU;9
Escola Oficial d'idiomes;3
Ensenyaments artístics grau elemental o mitjà;3
FP de grau mitjà o equivalent;6
FP de grau superior o equivalent;1
Diplomatura universitària o equivalent;9
Llicenciatura universitària o equivalent;3
Postgrau màster, MIR o anàleg;0
Doctorat;0
Curs INEM, o equivalent per a desocupats;0
Curs de formació promogut per l'empresa;3
Altres cursos;16
Total estudiants;47

