﻿Conreus herbacis: hortalisses
Fogars de Montclús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080811&lang=en
;1999;1989;1982
     Total;;;
 explot.;5;27;51
 ha;2;8;11
      Secà;;;
 explot.;0;4;2
 ha;0;1;1
       Regadiu;;;
 explot.;5;23;50
 ha;2;7;11
     En terreny de conreu;;;
 total;;;
 explot.;0;8;0
 ha;0;2;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;7;0
 ha;0;2;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;19;51
 ha;2;5;11
 secà;;;
 explot.;0;3;2
 ha;0;1;1
 regadiu;;;
 explot.;5;16;50
 ha;2;4;11
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;72;0

