﻿Població. Per any d'arribada a l'habitatge
Vilanova de Segrià
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:252516
;2021
2020;63
2019;60
2018;57
2017;105
2016;54
2011-2015;198
2001-2010;156
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;27
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;90
No hi consta;186
Total;996

