﻿Aprofitament de la SAU
Masquefa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081192
;1999;1989
   Terres llaurades;;
 total;;
  explot.;31;40
  ha;1127;446
 secà;;
 explot.;30;39
 ha;1117;434
 regadiu;;
 explot.;14;13
 ha;9;12
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;19;25
 ha;318;174
 secà;;
 explot.;14;16
 ha;314;169
 regadiu;;
 explot.;13;12
 ha;4;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;14;15
 ha;22;32
 secà;;
 explot.;13;14
 ha;17;25
 regadiu;;
 explot.;2;2
 ha;5;8
 oliverar;;
 total;;
 explot.;20;11
 ha;18;7
 secà;;
 explot.;20;11
 ha;18;7
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;22;26
 ha;768;233
 secà;;
 explot.;22;26
 ha;768;233
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;1
 ha;27;3

