﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Fontanals de Cerdanya. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170694&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;1;0;0;0;4;0;2;0;8
1995;4;8;7;0;0;1;1;0;0;0;21
1994;2;2;1;0;1;0;0;0;0;0;6
1993;1;2;4;0;0;0;0;0;0;0;7
1992;2;0;2;0;0;0;0;0;0;0;4
1991;0;2;0;1;0;0;1;0;2;0;6
1990-81;1;1;0;1;2;1;2;0;4;0;12
1980-71;1;1;2;0;1;3;2;1;1;0;12
1970-61;0;0;0;0;1;5;1;1;0;0;8
1960-51;0;0;1;0;0;2;0;0;0;0;3
1950-41;0;0;0;0;0;1;0;1;0;0;2
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;12;16;18;2;5;14;11;3;9;0;90

