﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Jaume d'Enveja
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:439023&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;220;5;15;0;0;240
Curs 2021/22;245;5;5;0;0;255
Curs 2020/21;235;10;5;0;0;250
Curs 2019/20;250;10;0;0;0;260
Curs 2018/19;255;5;0;0;0;265
Curs 2017/18;255;5;0;0;0;265
Curs 2016/17;265;5;5;0;0;275
Curs 2015/16;290;0;0;0;0;295
Curs 2014/15;280;5;0;0;0;290
Curs 2013/14;300;0;0;0;0;305
Curs 2012/13;305;0;0;0;0;310
Curs 2011/12;295;0;0;0;0;295

