﻿Població. Per sexe i estat civil (agregat)
Aldea, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:439044&lang=en
;2011
Solters;
homes;1180
dones;678
total;1858
Casats;
homes;1120
dones;1076
total;2196
Alguna vegada casats;
homes;..
dones;291
total;388
Total;
homes;2397
dones;2045
total;4442

