﻿Naixements, defuncions i matrimonis. Recomptes
Santa Perpètua de Mogoda
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:082606&lang=en
;Naixements;Defuncions;Matrimonis
2022;163;180;88
2021;178;187;67
2020;177;185;48
2019;178;158;110
2018;197;158;89
2017;227;154;110
2016;213;164;101
2015;237;135;96
2014;244;161;100
2013;252;163;102
2012;282;143;98
2011;316;144;91
2010;348;115;110
2009;318;146;96
2008;392;137;138
2007;357;114;105
2006;360;124;129
2005;314;120;111
2004;337;109;129
2003;342;116;116
2002;315;89;152
2001;284;105;139
2000;241;97;122
1999;258;101;154
1998;216;103;158
1997;214;107;142
1996;205;85;101
1995;154;84;97
1994;178;99;104
1993;197;85;91
1992;179;91;106
1991;209;79;111
1990;169;70;117
1989;189;88;103
1988;205;80;115
1987;190;83;112
1986;164;73;97
1985;189;80;78
1984;148;58;66
1983;154;56;81
1982;167;58;85
1981;169;49;101
1980;185;47;90
1979;208;49;71
1978;284;61;84
1977;317;46;91
1976;248;52;112
1975;316;48;124

