﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Torelló. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082858&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;15;30;105;72;177;120;90;210
2019;24;18;39;126;93;219;147;111;255
2018;21;15;39;87;60;144;111;72;186
2017;15;15;27;78;54;129;90;66;159
2016;18;18;33;66;48;114;81;66;144
2011-2015;51;69;117;96;111;210;147;177;324
2001-2010;189;216;405;381;276;657;567;495;1062
1991-2000;162;129;288;42;39;78;204;165;366
1981-1990;111;93;207;6;9;15;117;102;219
Antes de 1981;630;780;1410;0;0;3;633;780;1413
Siempre ha vivido;4911;5013;9924;129;144;273;5040;5157;10197
Total;6144;6375;12519;1116;903;2019;7257;7278;14538

