﻿Persona de referència. Per sexe i edat
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:172155&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;5;2;7
De 25 a 29 anys;8;11;19
De 30 a 34 anys;37;21;58
De 35 a 39 anys;47;36;83
De 40 a 44 anys;64;31;95
De 45 a 49 anys;64;27;91
De 50 a 54 anys;59;26;85
De 55 a 59 anys;47;18;65
De 60 a 64 anys;17;8;25
De 65 a 69 anys;10;10;20
De 70 a 74 anys;15;13;28
De 75 anys i més;12;10;22
Total;385;213;598

