﻿Main dwellings. By type of building and year of construction
Sant Vicenç de Castellet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082628&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;57;15;27;0;0;99
From 1900 to 1920;105;27;54;0;0;186
From 1921 to 1940;108;24;36;0;0;168
From 1941 to 1950;60;15;24;0;0;99
From 1951 to 1960;123;15;66;0;0;207
From 1961 to 1970;150;24;183;0;0;360
From 1971 to 1980;174;45;456;0;0;675
From 1981 to 1990;141;15;42;0;0;201
From 1991 to 2000;147;21;135;0;0;300
From 2001 to 2010;129;21;1119;0;0;1272
From 2011 to 2020;6;0;15;0;0;24
Unknown;39;6;3;129;3;183
Total;1245;231;2166;129;3;3774

