﻿Población a 1 de enero. Por sexo y generaciones
Ribera d'Ebre. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:30&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;72;68;140
2020;55;83;138
2019;69;73;142
2018;81;72;153
2017;109;81;190
2016;102;88;190
2015;105;79;184
2014;93;83;176
2013;110;97;207
2012;104;105;209
2011;117;85;202
2010;97;109;206
2009;109;85;194
2008;108;88;196
2007;87;87;174
2006;86;96;182
2005;102;101;203
2004;84;80;164
2003;110;94;204
2002;105;97;202
2001;118;100;218
2000;110;88;198
1999;114;107;221
1998;117;108;225
1997;111;109;220
1996;104;102;206
1995;107;107;214
1994;117;98;215
1993;125;100;225
1992;107;99;206
1991;100;110;210
1990;128;95;223
1989;129;101;230
1988;126;134;260
1987;129;108;237
1986;146;107;253
1985;122;120;242
1984;131;107;238
1983;157;128;285
1982;164;138;302
1981;189;120;309
1980;157;147;304
1979;194;150;344
1978;160;160;320
1977;183;152;335
1976;173;137;310
1975;164;149;313
1974;169;139;308
1973;157;163;320
1972;188;135;323
1971;146;145;291
1970;168;144;312
1969;160;137;297
1968;172;143;315
1967;165;166;331
1966;164;161;325
1965;164;167;331
1964;187;173;360
1963;182;146;328
1962;156;190;346
1961;147;167;314
1960;171;166;337
1959;179;173;352
1958;192;157;349
1957;177;157;334
1956;156;131;287
1955;157;139;296
1954;153;154;307
1953;136;150;286
1952;148;151;299
1951;141;123;264
1950;104;116;220
1949;119;131;250
1948;120;144;264
1947;123;106;229
1946;108;121;229
1945;88;127;215
1944;104;117;221
1943;91;107;198
1942;76;98;174
1941;75;85;160
1940;97;97;194
1939;36;38;74
1938;53;81;134
1937;49;83;132
1936;65;86;151
1935;53;77;130
1934;65;67;132
1933;40;65;105
1932;37;69;106
1931;32;56;88
1930;35;49;84
1929;27;57;84
1928;17;36;53
1927;9;28;37
1926;8;32;40
1925;10;21;31
1924;4;12;16
1923;6;10;16
Antes de 1923;3;19;22
No consta;0;0;0
Total;11176;10744;21920

