﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ullastrell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082900
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;842,15;942,31;464,66;..;..;807,30
2021;771,47;825,57;404,94;..;..;699,90
2020;764,58;787,03;379,23;..;..;670,58
2019;757,76;762,97;379,54;..;..;657,72
2018;743,56;745,91;392,18;..;..;640,63
2017;704,04;724,61;359,82;..;..;611,16
2016;657,14;710,29;346,90;..;..;605,52
2014;654,71;689,99;349,71;..;..;589,10
2013;802,37;694,69;354,71;..;..;598,64
2012;786,63;658,44;359,20;..;..;580,87
2011;732,61;619,81;344,96;..;..;553,66

