﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Masies de Voltregà, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081173
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;63;512;136;..;..;733
2021;62;507;135;..;..;726
2020;68;498;139;..;..;726
2019;74;488;135;..;..;717
2018;76;469;134;..;..;696
2017;77;455;138;..;..;687
2016;71;457;138;..;..;683
2014;74;433;137;..;..;657
2013;74;424;141;..;..;651
2012;77;407;134;..;..;627
2011;79;404;121;..;..;613

