﻿Personalitat jurídica del titular de l'explotació
Sant Cugat del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082055
;2020
    Totes les personalitats jurídiques;
 explot.;11
 total ha;242
 SAU ha;134
      Persona física;
 explot.;9
 total ha;159
 SAU ha;103
       Persona jurídica;
 total;
 explot.;2
 total ha;83
 SAU ha;31
 societats mercantils;
 explot.;2
 total ha;83
 SAU ha;31
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

